2020-05-04T11:12:22;4680;7019;7360;8570;1310;328
2020-05-04T12:15:44;4670;7019;7360;8570;1380;328
2020-05-04T13:19:06;4670;7010;7369;8570;1320;328
2020-05-04T14:22:30;4660;6990;7350;8560;1890;332
2020-05-04T15:25:58;4670;6990;7340;8550;2070;336
2020-05-04T16:29:28;4670;7000;7340;8550;2060;336
2020-05-04T17:32:57;4670;7000;7330;8540;2040;336
2020-05-04T18:36:25;4700;7040;7350;8560;1710;336
2020-05-04T19:39:51;4700;7040;7350;8560;1430;336
2020-05-04T20:43:15;4690;7040;7360;8560;1110;332
2020-05-04T21:46:36;4690;7040;7369;8560;810;328
2020-05-04T22:49:56;4680;7040;7369;8560;660;328
2020-05-04T23:53:15;4680;7040;7369;8560;520;328
2020-05-05T00:56:34;4680;7030;7369;8560;450;328
2020-05-05T01:59:53;4670;7030;7380;8560;430;328
2020-05-05T03:03:11;4670;7030;7380;8560;430;328
2020-05-05T04:06:30;4670;7019;7380;8560;430;328
2020-05-05T05:09:48;4670;7019;7380;8560;450;328
2020-05-05T06:13:06;4660;7019;7369;8560;419;328
2020-05-05T07:16:25;4660;7010;7369;8560;460;328
2020-05-05T08:19:43;4660;7010;7369;8550;700;328
2020-05-05T09:23:03;4660;7000;7360;8550;1040;332
2020-05-05T10:26:25;4660;6990;7340;8540;1440;336
2020-05-05T11:29:52;4650;6990;7330;8530;2080;340
2020-05-05T12:33:23;4640;6980;7319;8520;2300;336
2020-05-05T13:36:56;4610;6940;7290;8490;2200;340
2020-05-05T14:40:27;4600;6930;7260;8480;2160;336
2020-05-05T15:43:58;4630;6960;7280;8500;2029;336
2020-05-05T16:47:27;4610;6930;7240;8450;2140;336
2020-05-05T17:50:57;4620;6940;7260;8480;1840;336
2020-05-05T18:54:23;4670;6990;7300;8510;1360;336
2020-05-05T19:57:47;4670;6990;7310;8510;1110;332
2020-05-05T21:01:09;4660;6990;7310;8510;900;332
2020-05-05T22:04:29;4660;6990;7319;8510;670;328
2020-05-05T23:07:48;4650;6990;7330;8510;480;328
2020-05-06T00:11:07;4650;6990;7330;8510;390;328
2020-05-06T01:14:25;4650;6980;7330;8510;320;328
2020-05-06T02:17:43;4650;6980;7330;8520;290;328
2020-05-06T03:21:02;4650;6980;7340;8520;290;328
2020-05-06T04:24:20;4650;6980;7340;8520;209;328
2020-05-06T05:27:38;4640;6980;7340;8520;130;328
2020-05-06T06:30:56;4640;6980;7340;8520;130;328
2020-05-06T07:34:14;4640;6960;7330;8510;690;328
2020-05-06T08:37:33;4650;6960;7319;8510;830;332
2020-05-06T09:40:57;4630;6950;7300;8500;1629;336
2020-05-06T10:44:25;4590;6900;7230;8450;2740;340
2020-05-06T11:48:10;4580;6890;7210;8440;3440;340
2020-05-06T12:52:00;4580;6880;7230;8450;3680;340
2020-05-06T13:55:50;4570;6880;7230;8460;3350;336
2020-05-06T14:59:34;4590;6910;7260;8480;2910;336
2020-05-06T16:03:14;4630;6950;7290;8510;2840;336
2020-05-06T17:06:54;4680;7010;7319;8550;2710;336
2020-05-06T18:10:28;4750;6910;7680;8590;1960;336
2020-05-06T19:13:57;4970;7050;7110;8470;1550;336
2020-05-06T20:17:22;4980;7060;7130;8490;1300;332
2020-05-06T21:20:46;4980;7060;7130;8490;980;328
2020-05-06T22:24:07;4970;7060;7130;8490;710;328
2020-05-06T23:27:27;4970;7050;7130;8480;510;328
2020-05-07T00:30:47;4960;7050;7130;8480;480;328
2020-05-07T01:34:07;4950;7040;7130;8480;510;328
2020-05-07T02:37:26;4960;7040;7130;8480;430;328
2020-05-07T03:40:45;4950;7040;7130;8480;320;328
2020-05-07T04:44:05;4950;7030;7130;8470;370;328
2020-05-07T05:47:24;4940;7030;7130;8470;380;328
2020-05-07T06:50:43;4940;7019;7130;8470;480;328
2020-05-07T07:54:05;4930;7000;7110;8460;1410;336
2020-05-07T08:57:31;4920;6990;7090;8450;1679;344
2020-05-07T10:01:01;4880;6940;7040;8400;2190;348
2020-05-07T11:04:41;4870;6930;7019;8390;3509;340
2020-05-07T12:08:33;4890;6950;7019;8410;3940;348
2020-05-07T13:12:33;4920;6990;7050;8450;3830;344
2020-05-07T14:16:24;4950;7040;7690;8480;3359;336
2020-05-07T15:20:09;4900;7140;7069;8510;3060;336
2020-05-07T16:23:52;4960;6660;7230;8880;3030;336
2020-05-07T17:27:32;4970;4880;5430;5350;2670;336
2020-05-07T18:31:07;5030;4970;5450;5450;2210;336
2020-05-07T19:34:39;5080;5070;5490;5530;1910;336
2020-05-07T20:38:07;5090;5090;5510;5540;1580;332
2020-05-07T21:41:32;5080;5080;5510;5550;1270;328
2020-05-07T22:44:55;5070;5080;5520;5540;1010;328
2020-05-07T23:48:17;5070;5070;5520;5540;860;328
2020-05-08T00:51:38;5070;5070;5520;5530;780;328
2020-05-08T01:54:59;5060;5060;5520;5520;730;328
2020-05-08T02:58:20;5060;5060;5520;5520;680;328
2020-05-08T04:01:40;5060;5050;5520;5510;610;328
2020-05-08T05:05:01;5050;5050;5520;5510;550;328
2020-05-08T06:08:21;5040;5030;5510;5500;560;328
2020-05-08T07:11:41;5030;5020;5510;5490;860;332
2020-05-08T08:15:06;5020;5000;5490;5470;1690;336
2020-05-08T09:18:35;5000;4950;5460;5440;2440;336
2020-05-08T10:22:10;4990;4940;5420;5420;3160;344
2020-05-08T11:26:02;5010;4990;5430;5460;3950;340
2020-05-08T12:29:58;5040;5040;5440;5510;3590;340
2020-05-08T13:33:51;5080;5070;5450;5550;3620;336
2020-05-08T14:37:42;5090;5080;5450;5570;3290;336
2020-05-08T15:41:24;5110;5120;5480;5610;2940;336
2020-05-08T16:45:04;5160;5200;5520;5670;2730;336
2020-05-08T17:48:41;5220;5260;5570;5710;2450;336
2020-05-08T18:52:15;5260;5320;5620;5750;2160;336
2020-05-08T19:55:46;5310;5390;5680;5810;1790;332
2020-05-08T20:59:13;5330;5420;5710;5840;1490;328
2020-05-08T22:02:38;5320;5410;5710;5820;1290;328
2020-05-08T23:06:01;5310;5400;5710;5820;1170;328
2020-05-09T00:09:24;5300;5390;5700;5810;1160;328
2020-05-09T01:12:47;5300;5380;5700;5800;1160;328
2020-05-09T02:16:09;5290;5370;5700;5800;1130;328
2020-05-09T03:19:31;5280;5370;5700;5800;1050;328
2020-05-09T04:22:53;5280;5360;5690;5800;920;328
2020-05-09T05:26:15;5270;5360;5690;5790;860;328
2020-05-09T06:29:36;5260;5340;5690;5780;930;328
2020-05-09T07:32:58;5260;5330;5680;5770;1080;328
2020-05-09T08:36:21;5250;5310;5660;5760;1600;328
2020-05-09T09:39:47;5220;5270;5640;5740;1910;328
2020-05-09T10:43:18;5200;5240;5590;5690;2590;336
2020-05-09T11:47:01;5230;5280;5620;5730;3409;348
2020-05-09T12:50:55;5260;5320;5660;5770;4000;340
2020-05-09T13:54:51;5300;5370;5710;5830;3690;344
2020-05-09T14:58:42;5310;5400;5740;5870;3330;336
2020-05-09T16:02:23;5390;5490;5850;5950;2470;336
2020-05-09T17:05:57;5440;5530;5860;6000;2220;336
2020-05-09T18:09:30;5460;5570;5940;6030;2120;336
2020-05-09T19:13:01;5470;5580;5960;6040;1890;332
2020-05-09T20:16:29;5460;5560;5960;6020;1860;328
2020-05-09T21:19:55;5470;5580;5970;6050;1620;328
2020-05-09T22:23:21;5470;5570;5970;6050;1490;328
2020-05-09T23:26:45;5460;5560;5970;6040;1530;328
2020-05-10T00:30:10;5450;5550;5960;6040;1510;328
2020-05-10T01:33:34;5440;5540;5960;6040;1510;328
2020-05-10T02:36:58;5430;5540;5950;6040;1480;328
2020-05-10T03:40:23;5430;5530;5950;6030;1460;328
2020-05-10T04:43:47;5420;5520;5940;6030;1410;328
2020-05-10T05:47:11;5430;5530;5950;6040;1360;328
2020-05-10T06:50:33;5420;5520;5950;6030;1310;328
2020-05-10T07:53:57;5410;5510;5940;6030;1330;328
2020-05-10T08:57:20;5410;5500;5940;6030;1390;328
2020-05-10T10:00:44;5410;6170;6340;6840;1460;328
2020-05-10T11:04:07;5410;6160;6330;6840;1590;328
2020-05-10T12:07:33;5410;6150;6310;6840;1790;328
2020-05-10T13:10:59;5400;6140;6300;6830;1890;328
2020-05-10T14:14:26;5390;6120;6280;6819;1979;332
2020-05-10T15:17:55;5380;6100;6270;6810;2340;332
2020-05-10T16:21:27;5350;6080;6240;6769;2440;328
2020-05-10T17:24:59;5380;6100;6250;6790;2360;332
2020-05-10T18:28:29;5410;6140;6290;6830;1990;328
2020-05-10T19:31:56;5400;6140;6300;6830;1690;328
2020-05-10T20:35:21;5390;6130;6300;6830;1470;328
2020-05-10T21:38:44;5380;6120;6300;6830;1350;328
2020-05-10T22:42:07;5370;6120;6300;6830;1190;328
2020-05-10T23:45:29;5360;6110;6310;6840;1050;328
2020-05-11T00:48:51;5360;6110;6330;6840;910;328
2020-05-11T01:52:12;5360;6120;6330;6850;730;328
2020-05-11T02:55:33;5360;6110;6330;6850;640;328
2020-05-11T03:58:53;5350;6110;6330;6860;560;328
2020-05-11T05:02:13;5350;6100;6330;6860;530;328
2020-05-11T06:05:33;5340;6090;6320;6850;510;328
2020-05-11T07:08:52;5340;6090;6320;6850;500;328
2020-05-11T08:12:12;5320;6080;6310;6850;530;328
2020-05-11T09:15:32;5320;6080;6310;6850;590;328
2020-05-11T10:18:52;5320;6060;6300;6819;910;332
2020-05-11T11:22:17;5310;6050;6270;6810;1610;340
2020-05-11T12:25:49;5300;6050;6240;6810;2440;336
2020-05-11T13:29:27;5290;6030;6240;6780;2500;336
2020-05-11T14:33:02;5280;6020;6220;6780;2100;336
2020-05-11T15:36:32;5280;6020;6210;6769;1879;336
2020-05-11T16:40:02;5280;6020;6200;6750;1810;336
2020-05-11T17:43:30;5270;6010;6190;6750;1490;336
2020-05-11T18:46:57;5270;6000;6200;6730;1180;336
2020-05-11T19:50:20;5260;6010;6210;6730;930;328
2020-05-11T20:53:41;5250;6000;6220;6730;760;328
2020-05-11T21:57:02;5250;6000;6210;6730;580;328
2020-05-11T23:00:22;5250;6000;6220;6730;450;328
2020-05-12T00:03:42;5250;6000;6220;6740;370;328
2020-05-12T01:07:06;5250;6000;6220;6740;290;328
2020-05-12T02:10:21;5250;6000;6220;6750;150;328
2020-05-12T03:13:41;5250;6000;6230;6760;70;328
2020-05-12T04:17:00;5250;6000;6230;6760;10;328
2020-05-12T05:20:19;5250;6000;6230;6760;-20;328
2020-05-12T06:23:38;5250;6000;6230;6769;-70;328
2020-05-12T07:26:57;5250;5980;6220;6750;460;332
2020-05-12T08:30:19;5260;5990;6210;6760;1100;332
2020-05-12T09:33:44;5250;5980;6190;6750;1960;336
2020-05-12T10:37:16;5240;5970;6170;6740;2480;340
2020-05-12T11:40:56;5240;5970;6160;6730;3120;336
2020-05-12T12:44:41;5230;5960;6160;6730;2740;348
2020-05-12T13:48:22;5220;5950;6150;6710;2960;340
2020-05-12T14:52:00;5220;5950;6140;6690;2540;336
2020-05-12T15:55:35;5230;5940;6120;6680;2420;336
2020-05-12T16:59:08;5230;5940;6130;6680;1960;336
2020-05-12T18:02:39;5230;5940;6130;6680;1690;336
2020-05-12T19:06:06;5220;5950;6140;6680;1370;336
2020-05-12T20:09:31;5220;5940;6150;6669;1060;332
2020-05-12T21:12:53;5220;5950;6150;6669;790;328
2020-05-12T22:16:14;5210;5950;6160;6680;530;328
2020-05-12T23:19:34;5210;5950;6170;6680;360;328
2020-05-13T00:22:54;5210;5950;6170;6690;240;328
2020-05-13T01:26:13;5210;5950;6170;6690;140;328
2020-05-13T02:29:33;5210;5950;6180;6700;90;328
2020-05-13T03:32:52;5210;5950;6180;6700;40;328
2020-05-13T04:36:11;5210;5950;6180;6710;30;328
2020-05-13T05:39:30;5210;5950;6180;6710;-10;328
2020-05-13T06:42:49;5210;5940;6180;6710;50;328
2020-05-13T07:46:09;5210;5930;6170;6710;830;328
2020-05-13T08:49:30;5220;5930;6150;6710;1020;332
2020-05-13T09:52:58;5210;5930;6130;6700;2140;344
2020-05-13T10:56:34;5210;5920;6120;6690;2690;348
2020-05-13T12:00:12;5190;5910;6110;6680;2400;344
2020-05-13T13:03:51;5180;5900;6080;6660;3150;340
2020-05-13T14:07:37;5170;5900;6050;6650;3090;344
2020-05-13T15:11:16;5170;5900;6060;6660;2280;336
2020-05-13T16:14:48;5170;5900;6070;6650;2070;336
2020-05-13T17:18:19;5170;5900;6080;6650;1760;336
2020-05-13T18:21:47;5160;5900;6080;6640;1430;336
2020-05-13T19:25:12;5160;5900;6090;6650;1190;332
2020-05-13T20:28:36;5160;5910;6100;6650;989;328
2020-05-13T21:31:57;5160;5900;6100;6650;850;328
2020-05-13T22:35:17;5150;5900;6100;6660;690;328
2020-05-13T23:38:38;5150;5900;6100;6660;520;328
2020-05-14T00:41:58;5150;5900;6110;6660;380;328
2020-05-14T01:45:17;5150;5900;6110;6669;280;328
2020-05-14T02:48:37;5150;5900;6110;6669;230;328
2020-05-14T03:51:56;5150;5890;6110;6669;209;328
2020-05-14T04:55:15;5150;5890;6110;6680;110;328
2020-05-14T05:58:34;5150;5890;6110;6680;70;328
2020-05-14T07:01:53;5150;5880;6110;6680;260;328
2020-05-14T08:05:13;5140;5880;6100;6680;740;328
2020-05-14T09:08:34;5150;5870;6080;6669;1100;336
2020-05-14T10:12:01;5140;5870;6060;6660;1929;352
2020-05-14T11:15:35;5140;5860;6060;6660;2420;348
2020-05-14T12:19:09;5140;5860;6050;6650;2210;336
2020-05-14T13:22:45;5140;5870;6040;6640;2510;340
2020-05-14T14:26:20;5140;5860;6030;6630;2260;336
2020-05-14T15:29:52;5140;5860;6030;6630;2050;336
2020-05-14T16:33:25;5130;5860;6020;6580;2290;336
2020-05-14T17:36:55;5130;5860;6030;6590;1790;336
2020-05-14T18:40:21;5130;5860;6030;6590;1340;332
2020-05-14T19:43:44;5130;5860;6040;6569;1110;328
2020-05-14T20:47:06;5130;5860;6040;6569;900;328
2020-05-14T21:50:27;5120;5860;6050;6569;650;328
2020-05-14T22:53:46;5120;5860;6050;6580;480;328
2020-05-14T23:57:06;5120;5860;6050;6580;410;328
2020-05-15T01:00:25;5120;5860;6060;6590;380;328
2020-05-15T02:03:44;5110;5860;6060;6590;330;328
2020-05-15T03:07:04;5110;5860;6060;6600;250;328
2020-05-15T04:10:23;5120;5860;6070;6600;180;328
2020-05-15T05:13:42;5120;5860;6070;6610;130;328
2020-05-15T06:17:01;5110;5860;6070;6610;80;328
2020-05-15T07:20:19;5120;5840;6060;6600;500;332
2020-05-15T08:23:40;5120;5850;6050;6610;1090;328
2020-05-15T09:27:04;5110;5830;6030;6590;1940;340
2020-05-15T10:30:37;5110;5830;6000;6580;2860;348
2020-05-15T11:34:22;5100;5810;5980;6569;3500;348
2020-05-15T12:38:13;5100;5810;5970;6550;3640;348
2020-05-15T13:42:05;5080;5780;5940;6540;3430;336
2020-05-15T14:45:48;5040;5780;5940;6510;2690;336
2020-05-15T15:49:25;5030;5770;5920;6490;2490;336
2020-05-15T16:53:01;5030;5780;5930;6490;2440;336
2020-05-15T17:56:34;5040;5790;5940;6510;1770;336
2020-05-15T19:00:00;5070;5810;5960;6510;1390;328
2020-05-15T20:03:23;5080;5810;5970;6519;1190;328
2020-05-15T21:06:46;5080;5810;5980;6519;989;328
2020-05-15T22:10:07;5080;5810;5990;6530;720;328
2020-05-15T23:13:28;5080;5810;5990;6540;540;328
2020-05-16T00:16:48;5070;5810;6000;6540;410;328
2020-05-16T01:20:08;5070;5810;6000;6550;310;328
2020-05-16T02:23:28;5070;5810;6010;6550;240;328
2020-05-16T03:26:47;5070;5810;6010;6560;240;328
2020-05-16T04:30:07;5070;5810;6010;6560;150;328
2020-05-16T05:33:26;5070;5810;6010;6569;100;328
2020-05-16T06:36:45;5060;5800;6010;6560;140;328
2020-05-16T07:40:05;5060;5790;6000;6560;880;332
2020-05-16T08:43:27;5070;5790;5980;6560;1220;328
2020-05-16T09:46:56;5030;5760;5940;6519;2390;336
2020-05-16T10:50:36;4990;5730;5910;6460;3420;336
2020-05-16T11:54:27;4990;5720;5880;6460;3809;336
2020-05-16T12:58:23;4990;5710;5870;6460;3709;336
2020-05-16T14:02:09;5010;5730;5860;6490;2790;336
2020-05-16T15:05:45;4930;5670;5800;6440;2520;336
2020-05-16T16:09:22;4950;5690;5830;6419;2550;336
2020-05-16T17:12:59;5010;5730;5870;6460;2380;336
2020-05-16T18:16:31;5050;5770;5880;6510;1960;336
2020-05-16T19:20:01;5050;5780;5910;6500;1729;336
2020-05-16T20:23:27;5070;5790;5930;6519;1390;328
2020-05-16T21:26:51;5060;5790;5930;6519;1180;328
2020-05-16T22:30:14;5060;5790;5940;6519;860;328
2020-05-16T23:33:35;5060;5780;5950;6530;670;328
2020-05-17T00:36:56;5060;5780;5950;6540;560;328
2020-05-17T01:40:16;5050;5780;5960;6540;390;328
2020-05-17T02:43:36;5050;5780;5960;6550;310;328
2020-05-17T03:46:56;5050;5780;5960;6550;260;328
2020-05-17T04:50:16;5050;5780;5970;6560;230;328
2020-05-17T05:53:36;5040;5780;5970;6560;200;328
2020-05-17T06:56:55;5040;5770;5960;6550;430;328
2020-05-17T08:00:15;5040;5760;5950;6550;1280;328
2020-05-17T09:03:39;5040;5750;5910;6530;1480;340
2020-05-17T10:07:13;4970;5690;5880;6480;2730;348
2020-05-17T11:10:58;4980;5700;5850;6460;3709;348
2020-05-17T12:14:51;4980;5700;5850;6469;3640;348
2020-05-17T13:18:45;4970;5690;5840;6440;3590;336
2020-05-17T14:22:35;4920;5640;5770;6410;3220;336
2020-05-17T15:26:16;4910;5630;5750;6390;2740;336
2020-05-17T16:29:55;4910;5640;5740;6380;2880;336
2020-05-17T17:33:34;4960;5680;5780;6419;2410;336
2020-05-17T18:37:04;5010;5710;5810;6469;1879;328
2020-05-17T19:40:31;5060;5760;5850;6510;1610;328
2020-05-17T20:43:56;5100;5810;5950;6569;1390;328
2020-05-17T21:47:19;5100;5810;5960;6569;1090;328
2020-05-17T22:50:41;5100;5800;5970;6580;939;328
2020-05-17T23:54:03;5090;5800;5970;6580;839;328
2020-05-18T00:57:24;5090;5800;5970;6580;750;328
2020-05-18T02:00:45;5090;5800;5980;6590;670;328
2020-05-18T03:04:05;5080;5790;5980;6590;660;328
2020-05-18T04:07:26;5080;5790;5980;6590;630;328
2020-05-18T05:10:46;5070;5790;5980;6590;650;328
2020-05-18T06:14:07;5070;5790;5980;6590;630;328
2020-05-18T07:17:27;5070;5770;5970;6580;980;328
2020-05-18T08:20:50;5070;5770;5960;6580;1580;328
2020-05-18T09:24:17;4990;5730;5930;6540;2220;344
2020-05-18T10:27:54;5010;5700;5900;6500;3000;336
2020-05-18T11:31:40;5000;5700;5880;6490;3659;336
2020-05-18T12:35:35;5010;5690;5870;6480;3859;340
2020-05-18T13:39:29;5010;5700;5860;6469;3680;336
2020-05-18T14:43:17;4970;5660;5800;6450;3120;336
2020-05-18T15:46:59;4960;5650;5790;6440;3040;336
2020-05-18T16:50:42;4980;5690;5800;6469;3070;336
2020-05-18T17:54:20;5030;5720;5840;6519;2480;332
2020-05-18T18:57:51;5070;5760;5880;6569;2040;328
2020-05-18T20:01:19;5160;5850;5980;6680;1700;328
2020-05-18T21:04:44;5180;5870;6010;6710;1540;328
2020-05-18T22:08:08;5180;5870;6010;6710;1180;328
2020-05-18T23:11:31;5170;5870;6020;6710;910;328
2020-05-19T00:14:52;5170;5860;6020;6710;790;328
2020-05-19T01:18:14;5160;5860;6030;6710;670;328
2020-05-19T02:21:34;5160;5850;6030;6700;610;328
2020-05-19T03:24:55;5150;5850;6030;6700;590;328
2020-05-19T04:28:16;5140;5850;6030;6700;550;328
2020-05-19T05:31:36;5140;5840;6030;6700;530;328
2020-05-19T06:34:57;5140;5830;6030;6700;590;328
2020-05-19T07:38:17;5130;5820;6020;6690;1140;328
2020-05-19T08:41:41;5130;5810;5990;6680;1629;328
2020-05-19T09:45:13;5040;5740;5950;6610;2670;336
2020-05-19T10:48:56;5060;5740;5900;6590;3670;352
2020-05-19T11:52:51;5070;5740;5900;6590;3870;340
2020-05-19T12:56:51;5090;5760;5890;6600;4160;336
2020-05-19T14:00:52;5100;5770;5890;6619;3870;336
2020-05-19T15:04:41;5050;5730;5850;6580;3160;336
2020-05-19T16:08:26;5060;5730;5850;6590;3209;336
2020-05-19T17:12:11;5090;5770;5870;6619;2990;336
2020-05-19T18:15:48;5140;5810;5920;6669;2410;328
2020-05-19T19:19:20;5210;5870;6000;6760;2120;328
2020-05-19T20:22:49;5250;5900;6070;6800;1960;328
2020-05-19T21:26:16;5320;5970;6110;6860;1679;328
2020-05-19T22:29:42;5320;5970;6120;6869;1440;328
2020-05-19T23:33:06;5310;5970;6120;6869;1230;328
2020-05-20T00:36:30;5310;5960;6120;6869;1060;328
2020-05-20T01:39:53;5300;5960;6120;6860;1000;328
2020-05-20T02:43:15;5300;5960;6120;6869;889;328
2020-05-20T03:46:37;5290;5950;6120;6869;810;328
2020-05-20T04:49:59;5290;5950;6120;6860;770;328
2020-05-20T05:53:20;5280;5950;6120;6860;750;328
2020-05-20T06:56:42;5270;5930;6120;6850;939;328
2020-05-20T08:00:06;5260;5910;6090;6840;1679;328
2020-05-20T09:03:31;5200;5880;6070;6790;1840;344
2020-05-20T10:07:08;5200;5850;6020;6760;3040;344
2020-05-20T11:10:58;5220;5870;6000;6760;3940;344
2020-05-20T12:15:00;5220;5880;5990;6769;4240;348
2020-05-20T13:19:07;5230;5890;6000;6780;4190;348
2020-05-20T14:23:06;5230;5890;6010;6769;3520;336
2020-05-20T15:26:52;5190;5840;5970;6740;3040;336
2020-05-20T16:30:36;5160;5820;5960;6730;3150;336
2020-05-20T17:34:20;5220;5870;6010;6760;2760;336
2020-05-20T18:37:55;5250;5890;6040;6800;2240;328
2020-05-20T19:41:26;5290;5920;6100;6860;1979;328
2020-05-20T20:44:55;5360;5980;6170;6919;1820;328
2020-05-20T21:48:22;5380;6000;6190;6940;1620;328
2020-05-20T22:51:48;5370;5990;6200;6940;1390;328
2020-05-20T23:55:12;5360;5990;6200;6940;1240;328
2020-05-21T00:58:38;5360;5980;6200;6940;1230;328
2020-05-21T02:02:00;5350;5980;6200;6940;1110;328
2020-05-21T03:05:23;5350;5980;6200;6940;1030;328
2020-05-21T04:08:46;5340;5980;6200;6940;910;328
2020-05-21T05:12:09;5340;5970;6200;6940;930;328
2020-05-21T06:15:31;5330;5970;6200;6940;870;328
2020-05-21T07:18:54;5330;5960;6190;6930;1200;328
2020-05-21T08:22:19;5280;5920;6160;6919;1890;328
2020-05-21T09:25:48;5260;5890;6120;6850;2570;336
2020-05-21T10:29:30;5270;5900;6080;6850;3420;340
2020-05-21T11:33:24;5280;5910;6070;6840;4059;344
2020-05-21T12:37:31;5290;5920;6080;6850;4460;344
2020-05-21T13:41:40;5300;5930;6080;6860;4240;336
2020-05-21T14:45:38;5310;5930;6090;6869;3530;336
2020-05-21T15:49:25;5230;5870;6040;6840;3290;336
2020-05-21T16:53:12;5240;5870;6050;6840;3280;336
2020-05-21T17:56:58;5290;5910;6090;6869;2810;332
2020-05-21T19:00:31;5320;5930;6120;6910;2460;328
2020-05-21T20:04:03;5360;5970;6170;6969;2210;328
2020-05-21T21:07:33;5450;6040;6260;7060;1900;328
2020-05-21T22:11:00;5470;6050;6280;7080;1629;328
2020-05-21T23:14:25;5470;6050;6280;7080;1510;328
2020-05-22T00:17:50;5460;6040;6280;7069;1540;328
2020-05-22T01:21:16;5460;6040;6280;7069;1480;328
2020-05-22T02:24:40;5450;6030;6270;7069;1430;328
2020-05-22T03:28:05;5440;6030;6270;7069;1480;328
2020-05-22T04:31:30;5440;6030;6270;7060;1490;328
2020-05-22T05:34:55;5430;6020;6270;7060;1530;328
2020-05-22T06:38:19;5420;6010;6260;7060;1580;328
2020-05-22T07:41:44;5420;6010;6250;7050;1690;328
2020-05-22T08:45:11;5410;6000;6240;7050;1829;328
2020-05-22T09:48:38;5390;5990;6230;7040;1910;328
2020-05-22T10:52:05;5320;5940;6200;6980;2140;332
2020-05-22T11:55:38;5350;5950;6170;6960;2670;328
2020-05-22T12:59:13;5370;5970;6180;6980;2890;328
2020-05-22T14:02:54;5370;5970;6180;6980;3160;336
2020-05-22T15:06:37;5380;5970;6170;6980;3140;336
2020-05-22T16:10:19;5420;6020;6210;7030;2680;336
2020-05-22T17:13:55;5440;6040;6240;7050;2240;336
2020-05-22T18:17:25;5440;6050;6270;7069;1800;328
2020-05-22T19:20:51;5440;6050;6280;7090;1610;328
2020-05-22T20:24:17;5440;6050;6290;7100;1590;328
2020-05-22T21:27:42;5440;6060;6290;7100;1510;328
2020-05-22T22:31:06;5430;6050;6290;7100;1410;328
2020-05-22T23:34:30;5420;6050;6290;7100;1220;328
2020-05-23T00:37:53;5420;6040;6290;7100;1140;328
2020-05-23T01:41:15;5410;6040;6290;7100;1100;328
2020-05-23T02:44:37;5410;6040;6290;7100;1060;328
2020-05-23T03:47:59;5400;6030;6290;7100;1010;328
2020-05-23T04:51:21;5400;6030;6280;7100;989;328
2020-05-23T05:54:43;5390;6020;6280;7100;989;328
2020-05-23T06:58:05;5390;6020;6280;7100;1020;328
2020-05-23T08:01:27;5390;6020;6270;7090;1090;328
2020-05-23T09:04:49;5390;6040;6280;7119;1130;328
2020-05-23T10:08:11;5390;6030;6280;7119;1210;328
2020-05-23T11:11:34;5380;6020;6260;7110;1390;328
2020-05-23T12:15:00;5380;6010;6250;7100;1890;332
2020-05-23T13:18:29;5380;6000;6230;7080;2260;332
2020-05-23T14:22:01;5360;5980;6190;7050;2420;332
2020-05-23T15:25:37;5360;5980;6180;7040;2300;336
2020-05-23T16:29:09;5350;5980;6180;7010;2540;336
2020-05-23T17:32:45;5350;5980;6180;6990;2300;336
2020-05-23T18:36:15;5350;5980;6170;7000;1829;332
2020-05-23T19:39:41;5340;5970;6190;6990;1540;328
2020-05-23T20:43:05;5330;5980;6240;7000;1310;328
2020-05-23T21:46:28;5330;5970;6240;7010;1100;328
2020-05-23T22:49:50;5330;5970;6250;7010;920;328
2020-05-23T23:53:12;5330;5970;6250;7019;850;328
2020-05-24T00:56:33;5330;5970;6250;7019;790;328
2020-05-24T01:59:54;5330;5970;6260;7030;760;328
2020-05-24T03:03:15;5330;5970;6260;7030;730;328
2020-05-24T04:06:36;5330;5970;6260;7040;690;328
2020-05-24T05:09:56;5330;5970;6260;7040;740;328
2020-05-24T06:13:17;5330;5970;6260;7040;780;328
2020-05-24T07:16:38;5330;5960;6250;7040;1020;328
2020-05-24T08:20:00;5340;5970;6240;7040;1380;328
2020-05-24T09:23:24;5330;5950;6230;7040;1810;336
2020-05-24T10:26:58;5330;5950;6210;7019;2390;340
2020-05-24T11:30:35;5150;5650;6200;7450;2660;336
2020-05-24T12:34:12;6070;5800;6200;7440;2790;344
2020-05-24T13:37:49;6070;5810;6210;7450;2230;336
2020-05-24T14:41:21;6070;5810;6210;7440;1950;336
2020-05-24T15:44:52;6080;5810;6220;7450;1979;336
2020-05-24T16:48:22;6090;5820;6220;7450;1850;336
2020-05-24T17:51:49;6090;5820;6230;7450;1690;328
2020-05-24T18:55:15;6100;5820;6220;7450;1650;328
2020-05-24T19:58:40;6100;5820;6220;7450;1580;328
2020-05-24T21:02:04;6100;5820;6220;7450;1480;328
2020-05-24T22:05:27;6090;5820;6230;7450;1360;328
2020-05-24T23:08:51;6090;5820;6230;7450;1240;328
2020-05-25T00:12:13;6090;5820;6230;7450;1140;328
2020-05-25T01:15:35;6090;5820;6230;7450;1180;328
2020-05-25T02:18:58;6090;5820;6230;7450;1140;328
2020-05-25T03:22:19;6080;5810;6230;7450;1140;328
2020-05-25T04:25:40;6080;5810;6230;7450;1140;328
